ARTNR;VARIANT;BARCODE;BEZEICHNUNG;KURZBESCH;BESCHREIBUNG;VKBRUTTO;MWST;UVP;EINHEIT;GEWICHT;VKHBRUTTO;EKNETTO;LIEFNR;MINDESTAB;LAGERBEST;LIEFERSTATUS;PREISLISTE;TOPART;NEU;AKTIV;GRUNDPREIS;GRUNDPREIS EINHEIT;GRUNDPREIS WERT;INHALT;INHALT EINHEIT;GRUNDPREIS EINHEIT ID;HAN;BILD1;BILD2;BILD3;BILD4;ACTIVE;WEBSHOP AKTIV;KLEINERNULL;TEILBAR;HERSTELLER;ANZAHL-P1;PREIS-P1;ANZAHL-P2;PREIS-P2;ANZAHL-P3;PREIS-P3;ANZAHL-P4;PREIS-P4;ANZAHL-P5;PREIS-P5;ANZAHL-H1;PREIS-H1;ANZAHL-H2;PREIS-H2;ANZAHL-H3;PREIS-H3;ANZAHL-H4;PREIS-H4;ANZAHL-H5;PREIS-H5;EBAYPREIS;ANMERKUNGEN;ANGEBOT;SUCHBEGRIFFE;KATEGORIE;KATEGORIE2;KATEGORIE3;KATEGORIE4;KATEGORIE5;AUTOREN;SEITEN;LIEFERZEIT
182743;182743;9783895391019;Janßen, T: Stevia;;;12.8;5;12.8;Stück;250.0;8.831999999999999;12.19;808020;;10;Sofort lieferbar;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/182743.jpg;;;;1;Y;Y;0;Michaels Verlag, Michaels Vertrieb, MVV Michaels Vertrieb;;;;;;;;;;;;;;;;;;;;;;;;;Backen vollwertig & vegetarisch;Kochen & Backen;Ernährung;Buchgroßhandel;;Janßen, Thomas;71;1
186949;186949;9783927808133;Waite, A: Original Waite Tarot(Neue ISBN 4250375102342);;<br/><P><br/>In Europa gibt es Tarotkarten bereits seit mehreren Jahrhunderten, sie entstanden in der Renaissancezeit um 1450 und wurden für die großen Fürstenhäuser in Italien von Hand gemalt. Durch die Entwicklung verschiedener Drucktechniken erfuhren sie später eine stärkere Verbreitung. Im 16. Jahrhundert war das Tarot de Marseille sehr beliebt. Ein Tarotdeck besteht aus 78 Karten: 22 Große Arkana, auch Trumpfkarten genannt. Sie sind durchnummeriert von I -XXI sowie 0 für den Narren und tragen Überschriften wie Der Magier, Die Liebenden, Die Kraft, Der Stern usw. Und aus 56 Kleinen Arkana in 4 Farbreihen: Schwerter, Stäbe, Kelche, Münzen in den Zahlenwerten von 1 - 10 sowie den jeweils 4 Hofkarten König, Königin, Ritter, Page (Bube). In den historischen Kartendecks waren die Großen Arkana und die Hofkarten bebildert, auf den Zahlenwerte waren nur die Zeichen in der entsprechenden Anzahl abgebildet, z. B. 10 Schwerter, 4 Kelche usw. Arthur Edward Waite (1857 - 1942) hat diese Tarotkarten dann durchgehend mit Bildern versehen lassen, auch die Kleinen Arkana stellen komplexe Situationen dar. Er war ein großer Kenner des Okkultismus und er benutzte die Symbolik als Schlüssel zu den Tarotkarten. Angefertigt wurden die Illustrationen von Pamela Colman Smith (1878 - 1951). Ausgabe im Standardformat: 7 x 12 cm mit Kurzanleitung</P>;13.9;16;13.9;Stück;274.0;9.591;11.98;106967;;0;Nicht lieferbar;Y;N;N;N;;;;;;;;https://nlgshop.de/images/EN_9783927808133_30_CBILD.JPG;;;;0;N;Y;0;Königsfurt-Urania Verlag, Königsfurt-Urania, Königsfurt-Urania Verlag;;;;;;;;;;;;;;;;;;;;;;;;;Tarot-Karten;Erkenntnismethoden;Esoterik;Buchgroßhandel;;"Waite, Arthur Edward;Smith, Pamela Colman";;-1
190770;190770;;ALAYA Engelkerzen Wandlungs- und Auferstehungsset im Geschenkskarton (ohne Glasständer);;"<h2>ALAYA Engelkerzen<span class=""small"">®</span></h2><br/><h3>entstammen aus tiefer Inspiration</h3><br/><h3>und werden im Allgäu in liebevoller Handarbeit gezogen und geformt.</h3><br/><p>Die ALAYA Engelkerze<span class=""small"">®</span> (40 cm hoch) besitzt eine außergewöhnliche Form und Schönheit. Jede einzelne Engelkerze ist ein Unikat. Wenn die Kerze entzündet wird, verwandelt sich diese in eine einzigartige Engelsgestalt. Eine ausgewogene Mischung aus Wachsen garantiert ein ruß- und tropffreies Abbrennen (ca. 10 Stunden), Stabilität und ""Skulpturfestigkeit"".</p><br/><p><strong>Wahrheit - pastellweiß</strong></p><br/><p><strong>Hingabe - pastellgelb</strong></p><br/><p><strong>Dankbarkeit - pastellorange</strong></p><br/><p><strong>Liebe - pastellrot</strong></p><br/><p><strong>Heilung - pastellgrün</strong></p><br/><p><strong>Mitgefühl - pastellblau</strong></p><br/><p><strong>Freude - pastellviolett</strong></p><br/><p>ALAYA Engelkerzen<span class=""small"">®</span> sind Träger unterschiedlicher Engelsqualitäten und werden in den Regenbogenfarben bzw. Chakrenfarben definiert. Der Bienenwachsanteil (molekulare Hexagonstruktur / Masaru Emoto) gestattet die Informationsübertragung einer geistigen Qualität auf die Substanz. Jede ALAYA Engelkerze<span class=""small"">®</span> ist mit dem aramäischen ""Vater unser"" informiert.</p><br/><p>ALAYA, ein Begriff indogermanischen Ursprungs, wörtlich übersetzt als die Basis aller Dinge, wird auch als Weltenseele bezeichnet, die sich als göttliche Geliebte nach dem Menschen sehnt, der sie aus der Materie erlösen soll. Die erlöste und befreite Weltenseele wird mit dem Symbol der Rotation (Urform der Engelkerze) dargestellt.</p><br/><p><strong>Genießen Sie mit Freude, Trost und Zuversicht das Licht und die Atmosphäre der ALAYA Engelkerze<span class=""small"">®</span>. Machen Sie sich auf ""alaya-engelhafte"" Überraschungen gefasst.</strong></p>";25.0;16;25.0;Stück;384.0;18.5;21.55;807793;;0;Nicht lieferbar;Y;N;N;N;;;;;;;;https://nlgshop.de/images/wandlung-auferstehung.jpg;;;;0;N;Y;0;Alaya Engelkerzen;;;;;;;;;;;;;;;;;;;;;;;;;Geschenkartikelgroßhandel;;;;;Alaya;;-1
194453;194453;9783796402289;Swami Sivananda: Licht, Kraft und Weisheit. Sivananda Gita u;;<br/><br/><br/>Spirituelle Übungen für jeden Tag<br/><br/><br/><br/>Liebe ist der direkte Weg zur Wahrheit, zum Reich des unendlichen Bewusstseins, des grenzenlosen Friedens und Glücks. Allumfassende, selbstlose Liebe ist das Lebensprinzip der Schöpfung. Das alles kannst du erfahren. Es ist dein Eigentum, das dir niemand nehmen kann. Umfange alle mit deiner Liebe! Fühle dich mit allen eins. Diene in allen Gott. Liebe bewirkt Läuterung des Gemüts. Wenn das Herz gereinigt ist, wendet es sich auf ganz natürliche Weise Gott zu.<br/><br/><br/><br/>Eine leuchtende herrliche Zukunft erwartet dich! Deshalb ist es sinnlos, an die Vergangenheit zu denken. Warum sollen wir uns durch Schwierigkeiten, Widerstände und Sorgen herunterziehen lassen? Sie helfen uns, Verständnis, Ausdauer und Barmherzigkeit zu entwickeln. Wer Mut hat und tapfer ist, verzweifelt nicht. Wenn wir Kraft aus dem eigenen Innern schöpfen, schreiten wir unerschrocken voran. <br/><br/><br/><br/>Tauche nur tief in die göttliche Quelle in dir! Fühle die Allgegenwart des unvergänglichen Seins in deinem innersten Selbst und du erreichst immerwährende Glückseligkeit!<br/><br/>;15.0;5;15.0;Stück;302.0;10.35;14.29;808020;;0;Sofort lieferbar;Y;N;N;N;;;;;;;;https://nlgshop.de/images/194453.jpg;;;;0;N;Y;0;Schwab Heinrich Verlag, Schwab Heinrich Verlag K;;;;;;;;;;;;;;;;;;;;;;;;;Lebenshilfe;Buchgroßhandel;;;;"Swami Sivananda;Herrmann, Hanna Omkarananda";162;1
223773;223773;9783200010970;Untner, H: Numerologie;;<p>In diesem Buch erfahren Sie, wie man aus den Zahlen des Geburtstages sehr rasch wesentliche Charaktereigenschaften eines Menschen herauslesen kann.<br />Numerologie meint aber nicht das Einordnen in eine Schublade, im Sinne einer vereinfachenden Typisierung des Menschen, sondern das Erkennen unseres ganzen Potenzials.<br />Was wir aus unseren Talenten machen, bleibt stets uns selbst überlassen. Wir können sie entwickeln, oder aber verkümmern lassen.<br />Neben dem Geburtstag wird im vorliegenden Buch auch auf die numerologische Bedeutung unseres Namens eingegangen.<br />In den Kapiteln über die persönlichen Jahreszyklen und Pyramiden fließt eine dynamische Betrachtung in die Numerologie mit ein.<br />Fragen nach dem richtigen Zeitpunkt für wichtige Entscheidungen können klar beantwortet werden. Somit wird die Numerologie zum vollkommenen und praktischen Wegweiser in unserem Alltag.<br /><br />Überarbeitete Neuauflage inklusive praktischer Arbeitsblätter</p>;22.0;5;22.0;Stück;456.0;15.18;20.95;808020;;0;Sofort lieferbar;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/223773.jpg;;;;1;Y;Y;0;Limarutti Verlag;;;;;;;;;;;;;;;;;;;;;;;;;Numerologie;Erkenntnismethoden;Esoterik;Buchgroßhandel;;Untner, Herbert;144;1
232706;232706;4013127005571;Quell der Heilung - Music for Reiki 1 (CD);;<p>Quell der Heilung wurde speziell komponiert als Begleitmusik für eine meditative Umgebung. Sie ist ideal für Einzelsitzungen und wurde als Hintergrundmusik für REIKI heilsitzungen entworfen. Nach ca. 3 Minuten ertönen zwei harmonisch in die Musik eingebettete Meereswellen, die einen dezenten Hinweis auf einen anstehenden Wechsel der Position signalisieren. Auch wer rein intuitiv arbeiten möchte, kann sich hervorragend von den heilenden Klängen der Musik tragen lassen.</p>;19.0;16;19.0;Stück;81.0;13.11;16.38;808020;;0;Lieferbar in 1 Tagen.;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/10003.jpg;;;;1;Y;Y;0;Arche Noah Verlag, Arche Noah;;;;;;;;;;;;;;;;;;;;;;;;;Reiki;Östliche Heilsysteme;Gesundheit und Wellness;Buchgroßhandel;;"Lange, Rainer; Lange, Rainer; Lange, Rainer";;2
257508;257508;9783769906080;Friebe, M: Alpha-Training ®;;<br/><br/><br/>Margarete Friebe zeigt in ihrem Buch 'Das Alpha-Training', wie man zur Klarheit des Denkens gelangt denn jeder Gedanke löst als geistige Ursache eine enorme äußere Wirkungskette aus, die jeder als sein Schicksal erlebt. Wer denkt? Es ist das Ich-Bewusstsein des Menschen, das sich oft vom Unterbewusstsein in nicht erwünschte Richtungen manipulieren lässt.Sich aus dem Triebrad der Gewohnheiten und seelischen Belastungen befreien zu können, dazu verhelfen aufklärende Erläuterungen und hilfreiche geistige Techniken, die auch zur Zielverwirklichung beitragen. Der Leser erfährt, welche geistige Nahrung der Seele Schaden zuführt und welche ihre innere immense Kraft erblühen lässt, die dem Wachstum des geistig-seelischen Menschen dient. So wird allmählich eine positive Wesenswandlung durch eine willensstärkende Bewusstseinsbildung erreicht, die in allem die Liebe der Schöpferkraft erahnen lässt.<br/><br/>;15.8;5;15.8;Stück;283.0;10.902;15.05;808020;;0;Lieferbar in 1 Tagen.;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/9783769906080.jpg;;;;1;Y;Y;0;Drei Eichen Verlag, Drei Eichen Verlag Manuel Kissener;;;;;;;;;;;;;;;;;;;;;;;;;Lebenshilfe;Buchgroßhandel;;;;Friebe, Margarete;180;2
258937;258937;9783950188608;Lemuria Mandalas;;Das Buch erzählt die Geschichte einer spannenden Reise auf die Kanareninsel <br/>La Gomera, wo der Autor unerwarteter Weise, tief greifende Einweihungen in <br/>die lemurianischen Energien erhielt. Es schildert in klarer, amüsanter <br/>Weise wie Spiritualität im Alltag gelebt werden kann. Dieses Buch enthält <br/>viele interessante Informationen. Außerdem werden alle Mandala Karten <br/>ausführlich und leicht verständlich beschrieben!<br/>;19.8;5;19.8;Stück;359.0;13.661999999999999;18.86;808020;;0;Sofort lieferbar;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/258937.jpg;;;;1;Y;Y;0;Limarutti Verlag;;;;;;;;;;;;;;;;;;;;;;;;;Mandalas;Esoterische Praxis;Esoterik;Buchgroßhandel;;Ranalter, Helmut;;1
274593;274593;9783950223552;Horni-Dereani, P: Geboren im Schutz der großen Göttin;;<p>In der heutigen Zeit haben viele vergessen, dass die Geburt eines Kindes auch ein spirituelles Ereignis ist. Da noch kaum spirituelle Schwangerschafts- und Geburtsbegleitung angeboten wird, soll dieses Buch dafür einen Ausgleich schaffen. Es ermutigt Frauen, zu ihren eigenen spirituellen Wurzeln zurückzukehren und Fruchtbarkeit, Schwangerschaft und Geburt wieder als das zu erleben, was sie seit Anbeginn der Zeit waren, nämlich Ausdruck des weiblichen heiligen Mysteriums. In diesem Werk wird die spirituelle Seite von Fruchtbarkeit, Schwangerschaft und Geburt unabhängig einer spezifischen Religion behandelt. Die Autorin erklärt die Thematik aus einer allgemeinen, geistigen Sichtweise und gibt Anregungen für Rituale und Tipps, diese Zeit spirituell zu nutzen und sie möglichst positiv und ausgeglichen zu erleben.</p>;17.5;5;17.5;Stück;252.0;12.075;16.67;807921;;0;Lieferbar in 3 Tagen.;Y;N;N;N;;;;;;;;https://nlgshop.de/images/9783950223552.jpg;;;;0;N;Y;0;Druids Equipment, Drids-Equipment;;;;;;;;;;;;;;;;;;;;;;;;;Schwangerschaft & Geburt;Kinder;Partnerschaft & Familie;Buchgroßhandel;;Horni-Dereani, Petra;127;4
298320;298320;4013127005632;Quell der Heilung Vol. 2 (CD);;Reiki-Musik, nur akkust. Instrum.;19.0;16;19.0;Stück;110.0;13.11;16.38;808020;;1;Sofort lieferbar;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/02816.jpg;;;;1;Y;Y;0;Arche Noah Verlag;;;;;;;;;;;;;;;;;;;;;;;;;Reiki;Themen;Musik CD;;;"Lange, Rainer; Lange, Rainer";;1
314988;314988;4013127005649;Quell der Heilung Vol. 3 (CD);;Quell der Heilung Vol. 3 sorgt mit einer besonders feierlichen Stimmung für viel Entspannung nicht nur bei Reiki-Anwendungen, sondern auch auf Reisen, zu hause und als Hintergrundmusik. Das Tempo ist dem gesunden Herzrhythmus angepasst. Nach jeweils 3 Minuten ertönen 2 sanft in den Fluss der Musik eingebettete Meereswellen, die einen dezenten Hinweis auf einen möglichen Positionswechsel geben. Das beiliegende Booklet enthält die Anwendungsmöglichkeiten von 13 Heilsteinen als großes Poster.;19.0;16;19.0;Stück;110.0;13.11;16.38;808020;;2;Sofort lieferbar;Y;N;N;Y;;;;;;;;https://nlgshop.de/images/02840.jpg;;;;1;Y;Y;0;Arche Noah Verlag;;;;;;;;;;;;;;;;;;;;;;;;;Reiki;Themen;Musik CD;;;"Lange, Rainer; Lange, Rainer";;1
373797;373797;9783895394980;Impulse;;<p>Mit jedem Schlag unseres Herzens senden und empfangen wir unterschiedliche Impulse. Sie bilden ein subtiles, feinstoffliches Netz, das uns alle miteinander verbindet. Und wenn wir gelernt haben, auf das eigene Herz zu hören, haben wir eine Chance, in diesem zarten Netz bewußt unseren eigenen Platz zu finden.<br />Die bekannten Autoren führen mit uns einen persönlichen Dialog über Impulse, die für ein erfülltes Leben wichtig sind.<br /><br />Neale D. Walsch: Die Möglichkeit der Wahl<br /><br />Olaf Jacobsen: Bewußtsein in Beziehungen / Resonanz in der Partnerschaft<br /><br />Rüdiger Dahlke: Medizin für Körper und Seele<br /><br />Franz Bludorf: Name und Schicksal<br /><br />Rupert Sheldrake: Kommunikation mit Tieren<br /><br />Uri Geller: Hast Du Angst vor Deinem eigenen Geist?<br /><br />Wulfing von Rohr: Jeder ist (s)ein Mittelpunkt<br /><br />Penny McLean: Von der Kunst des Loslassens<br /><br />Jo Conrad: Visionen schaffen<br /><br />Grazyna Fosar: Die Reise zum Gral<br /><br />Ein einzigartiges und erstmaliges Kompendium, das jedem von uns hilft, neue Impulse zu schaffen, um sie zu fühlen und zu durchleben.<br />Ein Impuls ist - in unserem Puls versteckt!</p>;9.9;5;9.9;Stück;156.0;6.8309999999999995;9.43;808020;;0;Sofort lieferbar;Y;N;N;N;;;;;;;;https://nlgshop.de/images/373797.jpg;;;;0;N;Y;0;Michaels Verlag, Michaels Vertrieb, MVV Michaels Vertrieb;;;;;;;;;;;;;;;;;;;;;;;;;Lebenshilfe;Buchgroßhandel;;;;Fosar, Grazyna;176;1
378012;378012;;Würtenberger, B: Sein im Zentrum der Mitte;;<p><strong>Sein im Zentrum der Mitte</strong><br />„Sein im Zentrum der Mitte“ berührt das Innerste der Essenz spiritueller Weisheit. Kompromisslos, wie wir es von Bruno P. Würtenberger gewohnt sind und wie immer von seinem Humor begleitet, wagt er in diesem Handbuch den Schritt weit über die Normalität gängiger esoterischer oder religiöser Betrachtungen grundlegender Weisheit hinaus.</p><br/><p>Dieses Buch ebnet dem verständigen Schüler und Mystiker den Weg in eine neue Dimension spiritueller Betrachtungsweise. Selten wurden fundamentale Weisheiten solchermaßen deutlich bezeichnet. Das übliche Gottesbild wird dermaßen revolutioniert, dass selbst fortgeschrittene Schüler herausgefordert sind über ihre persönlichen Grenzen hinauszuwachsen.</p><br/><p>„Sein im Zentrum der Mitte“ berührt, schockiert und verführt zum Schritt jenseits aller gewohnten Denkmuster in Bezug auf Gott und den Ursprung Deiner selbst.<br />Bruno P. Würtenberger beschreibt unter anderem woher Du kommst und wohin Du gehst…<br />Einfach genial!</p>;21.0;5;21.0;Stück;205.0;14.7;20.0;10599373;;0;Nicht lieferbar;Y;N;N;N;;;;;;;;https://nlgshop.de/images/Sein im Zentrum der Mitte 9783952272152.jpg;;;;0;N;Y;0;Mmedia Verlag;;;;;;;;;;;;;;;;;;;;;;;;;Esoterik;Buchgroßhandel;;;;Würtenberger, Bruno P.;267;-1
